SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
80458,10/13/2015,"1730      ",8.01,1.43,1.58,0.01,0.050,3,0.05,"JR                                                "
80599,10/14/2015,"1045      ",8.10,1.31,1.87,0.01,0.030,0,0.06,"JF                                                "
80531,10/14/2015,"1640      ",8.29,1.66,1.90,0.02,0.031,3,0.09,"SBK                                               "
80523,10/15/2015,"1025      ",8.12,1.00,1.32,0.01,0.030,0,0.07,"JF                                                "
80532,10/15/2015,"1830      ",8.18,1.18,1.40,0.01,0.030,4,0.08,"JR                                                "
80524,10/16/2015,"1120      ",8.10,1.03,1.43,0.03,0.032,0,0.08,"JF                                                "
80533,10/16/2015,"1735      ",8.34,1.22,1.35,0.01,0.039,4,0.05,"JR                                                "
80525,10/17/2015,"1350      ",7.80,1.36,1.45,0.01,0.061,6,0.08,"DD                                                "
80534,10/17/2015,"2100      ",7.86,1.26,1.35,0.02,0.044,0,0.09,"WM                                                "
80526,10/18/2015,"1200      ",8.70,1.23,1.25,0.01,0.046,4,0.08,"DD                                                "
80535,10/18/2015,"2050      ",7.90,1.21,1.36,0.01,0.042,2,0.06,"WM                                                "
80527,10/19/2015,"1210      ",7.71,1.32,1.35,0.01,0.049,4,0.08,"DD                                                "
80536,10/19/2015,"1712      ",8.32,1.18,1.27,0.01,0.041,5,0.12,"JR                                                "
80528,10/20/2015,"1300      ",8.17,1.09,1.31,0.01,0.047,4,0.10,"DD                                                "
80537,10/20/2015,"1710      ",7.64,1.42,1.59,0.01,0.038,3,0.08,"JR                                                "
80529,10/21/2015,"1020      ",8.10,0.93,1.11,0.01,0.033,0,0.09,"JF                                                "
80591,10/21/2015,"1020      ",8.10,0.93,1.11,0.01,0.033,0,0.09,"JF                                                "
80600,10/21/2015,"1955      ",8.20,0.93,1.16,0.01,0.031,2,0.07,"MR                                                "
80592,10/22/2015,"1010      ",7.96,1.03,1.29,0.01,0.028,0,0.10,"JF                                                "
80601,10/22/2015,"1915      ",8.12,1.18,1.28,0.01,0.031,4,0.04,"JR                                                "
80593,10/23/2015,"1405      ",7.76,1.29,1.57,0.01,0.036,1,0.06,"WM                                                "
80602,10/23/2015,"1610      ",7.49,1.22,1.44,0.01,0.040,4,0.07,"DD                                                "
80594,10/24/2015,"1200      ",7.66,1.26,1.63,0.01,0.040,3,0.07,"DD                                                "
80603,10/24/2015,"2035      ",7.59,1.23,1.53,0.01,0.034,2,0.05,"WM                                                "
80595,10/25/2015,"1245      ",7.51,1.32,1.53,0.01,0.038,2,0.07,"DD                                                "
80604,10/25/2015,"1735      ",7.60,1.24,1.36,0.01,0.035,3,0.08,"MR                                                "
80596,10/26/2015,"1405      ",7.58,1.29,1.59,0.01,0.038,3,0.06,"DD                                                "
80605,10/26/2015,"1830      ",7.42,1.24,1.51,0.01,0.039,2,0.10,"JR                                                "
80597,10/27/2015,"1215      ",7.70,1.35,1.47,0.01,0.034,3,0.06,"DD                                                "
80606,10/27/2015,"1820      ",7.34,1.17,1.53,0.02,0.041,1,0.05,"JR                                                "
80598,10/28/2015,"1020      ",7.65,0.95,1.16,0.02,0.031,0,0.06,"JF                                                "
80607,10/28/2015,"1742      ",7.66,1.20,1.47,0.01,0.042,6,0.12,"JR                                                "
81039,10/29/2015,"1210      ",7.88,1.09,1.50,0.00,0.029,2,0.08,"JF                                                "
81046,10/29/2015,"1635      ",7.91,1.12,1.28,0.02,0.038,4,0.06,"JR                                                "
81040,10/30/2015,"1145      ",8.09,1.06,1.22,0.00,0.038,0,0.06,"JF                                                "
81047,10/30/2015,"1840      ",7.94,0.98,1.18,0.01,0.040,5,0.07,"JR                                                "
81041,10/31/2015,"1210      ",7.79,1.11,1.33,0.01,0.036,5,0.07,"DD                                                "
81048,10/31/2015,"2100      ",7.78,1.18,1.33,0.01,0.035,0,0.06,"WM                                                "
Total Samples:, , ,594,594,594,594,594,593,594

Average Value:, , ,7.87,1.23,1.47,0.02,0.048,2.5,0.09
