SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
18408,11/18/1993,"1120      ",7.45,0.40,0.72,0.01,0.050,0,0.04, 
18767,11/18/1993,"1900      ",7.26,0.33,0.59,0.01,0.030,0,0.06, 
18409,11/19/1993,"1245      ",7.05,0.48,0.88,0.02,0.030,0,0.05, 
18768,11/19/1993,"1800      ",7.00,0.36,0.61,0.01,0.010,0,0.08, 
18410,11/20/1993,"1345      ",7.12,0.44,0.80,0.01,0.050,0,0.06, 
18769,11/20/1993,"1800      ",7.03,0.39,0.81,0.01,0.040,0,0.07, 
18411,11/21/1993,"1230      ",7.10,0.42,0.80,0.01,0.030,0,0.05, 
18770,11/21/1993,"1945      ",6.59,0.58,0.88,0.01,0.190,0,0.10, 
18412,11/22/1993,"1145      ",6.93,0.38,0.72,0.01,0.000,0,0.06, 
18771,11/22/1993,"1830      ",7.02,0.41,0.78,0.01,0.040,0,0.08, 
18413,11/23/1993,"1255      ",7.12,0.36,0.68,0.01,0.020,0,0.03, 
18772,11/23/1993,"1900      ",7.26,0.32,0.50,0.01,0.000,0,0.07, 
18414,11/24/1993,"1230      ",7.10,0.39,0.72,0.01,0.020,0,0.07, 
18773,11/24/1993,"1900      ",7.08,0.32,0.64,0.01,0.020,0,0.05, 
18415,11/25/1993,"1155      ",7.30,0.35,0.66,0.01,0.030,0,0.06, 
18774,11/25/1993,"1915      ",7.43,0.17,0.36,0.01,0.040,1,0.14, 
18416,11/26/1993,"1300      ",7.57,0.35,0.55,0.01,0.050,0,0.04, 
18775,11/26/1993,"1815      ",7.39,0.39,0.63,0.01,0.020,0,0.07, 
18417,11/27/1993,"1320      ",7.42,0.08,0.52,0.01,0.060,0,0.10, 
18776,11/27/1993,"1850      ",7.34,0.17,0.57,0.01,0.060,0,0.08, 
18418,11/28/1993,"1300      ",7.28,0.23,0.60,0.02,0.050,0,0.10, 
18777,11/28/1993,"1955      ",7.73,0.30,0.55,0.01,0.050,0,0.10, 
18419,11/29/1993,"1245      ",7.23,0.39,0.68,0.02,0.030,0,0.05, 
18778,11/29/1993,"1840      ",7.29,0.41,0.63,0.01,0.020,0,0.11, 
18420,11/30/1993,"1230      ",6.69,0.45,0.97,0.01,0.080,0,0.05, 
18779,11/30/1993,"1900      ",6.61,0.39,0.84,0.01,0.060,0,0.05, 
18421,12/01/1993,"1155      ",6.99,0.32,0.82,0.02,0.040,0,0.04, 
18780,12/01/1993,"1900      ",7.07,0.53,0.86,0.01,0.050,0,0.09, 
18422,12/02/1993,"1230      ",7.17,0.46,0.60,0.01,0.100,0,0.04, 
18781,12/02/1993,"1915      ",8.08,0.51,0.60,0.01,0.010,0,0.11, 
18423,12/03/1993,"1240      ",8.54,0.35,0.55,0.03,0.030,0,0.05, 
18782,12/03/1993,"1800      ",8.55,0.30,0.39,0.02,0.040,0,0.07, 
18424,12/04/1993,"1315      ",8.72,0.29,0.50,0.01,0.050,0,0.04, 
18783,12/04/1993,"1800      ",8.59,0.32,0.52,0.02,0.070,0,0.10, 
18425,12/05/1993,"1200      ",8.73,0.28,0.53,0.01,0.040,0,0.07, 
18784,12/05/1993,"1950      ",8.73,0.34,0.49,0.02,0.100,0,0.10, 
18426,12/06/1993,"1210      ",6.86,0.30,0.56,0.02,0.050,0,0.05, 
18785,12/06/1993,"1830      ",7.03,0.29,0.53,0.01,0.100,0,0.08, 
18427,12/07/1993,"1205      ",7.16,0.17,0.40,0.02,0.000,0,0.08, 
18786,12/07/1993,"1900      ",7.07,0.12,0.30,0.01,0.000,0,0.08, 
18428,12/08/1993,"1215      ",7.20,0.17,0.35,0.01,0.060,0,0.05, 
18787,12/08/1993,"1900      ",7.10,0.19,0.46,0.01,0.020,0,0.08, 
18429,12/09/1993,"1130      ",7.24,0.16,0.34,0.02,0.000,0,0.06, 
18788,12/09/1993,"1800      ",7.18,0.37,0.63,0.01,0.020,0,0.07, 
18430,12/10/1993,"1215      ",7.19,0.48,0.66,0.02,0.050,0,0.04, 
18789,12/10/1993,"1800      ",6.98,0.45,0.69,0.01,0.000,0,0.06, 
18431,12/11/1993,"1330      ",6.94,0.47,0.87,0.02,0.080,0,0.08, 
18790,12/11/1993,"1830      ",6.99,0.48,0.73,0.02,0.060,0,0.10, 
18432,12/12/1993,"1200      ",7.02,0.53,0.81,0.01,0.090,0,0.12, 
18791,12/12/1993,"1905      ",6.95,0.53,0.86,0.01,0.110,0,0.08, 
18792,12/14/1993,"1845      ",6.93,0.47,0.75,0.01,0.020,1,0.11, 
18433,12/15/1993,"1240      ",7.00,0.29,0.59,0.02,0.060,0,0.04, 
18793,12/15/1993,"1900      ",7.01,0.52,0.80,0.01,0.000,0,0.07, 
18434,12/16/1993,"1205      ",7.12,0.46,0.66,0.02,0.040,0,0.06, 
18794,12/16/1993,"1900      ",7.27,0.30,0.48,0.01,0.010,0,0.12, 
18435,12/17/1993,"1145      ",7.03,0.47,0.76,0.01,0.030,0,0.05, 
18795,12/17/1993,"1815      ",6.87,0.34,0.62,0.01,0.000,0,0.09, 
18436,12/18/1993,"1220      ",6.87,0.40,0.76,0.01,0.030,0,0.10, 
18796,12/18/1993,"1830      ",6.90,0.43,0.70,0.01,0.040,0,0.08, 
18437,12/19/1993,"1230      ",7.04,0.29,0.56,0.02,0.060,0,0.11, 
18797,12/19/1993,"1830      ",6.88,0.45,0.76,0.01,0.040,0,0.04, 
18438,12/20/1993,"1315      ",6.98,0.48,0.91,0.03,0.080,0,0.08, 
18798,12/20/1993,"1800      ",6.93,0.42,0.87,0.01,0.080,0,0.09, 
18439,12/21/1993,"1225      ",7.07,0.43,0.72,0.02,0.010,0,0.09, 
18799,12/21/1993,"1845      ", ,0.36,0.58,0.01,0.030,0,0.18, 
18440,12/22/1993,"1225      ",7.00,0.44,0.74,0.02,0.040,0,0.10, 
14775,12/22/1993,"1815      ",7.73,0.27,0.46,0.02,0.108,7,0.52, 
18800,12/22/1993,"1845      ",6.95,0.35,0.62,0.01,0.060,0,0.11, 
18441,12/23/1993,"1100      ",7.29,0.35,0.56,0.01,0.030,0,0.11, 
18801,12/23/1993,"1630      ",6.89,0.50,0.77,0.01,0.030,0,0.13, 
18442,12/24/1993,"1130      ",7.10,0.45,0.78,0.01,0.050,0,0.10, 
18802,12/24/1993,"1650      ",6.98,0.37,0.69,0.01,0.040,0,0.06, 
18443,12/25/1993,"1045      ",6.97,0.34,0.59,0.01,0.030,0,0.05, 
18444,12/26/1993,"1200      ",7.04,0.40,0.53,0.01,0.070,0,0.10, 
18803,12/26/1993,"1845      ",6.74,0.40,0.63,0.01,0.080,0,0.08, 
18445,12/27/1993,"1100      ",6.95,0.38,0.51,0.01,0.020,0,0.11, 
18804,12/27/1993,"1830      ",6.93,0.37,0.53,0.01,0.060,0,0.12, 
18446,12/28/1993,"1440      ",7.22,0.44,0.53,0.01,0.070,0,0.08, 
18805,12/28/1993,"1900      ",7.05,0.26,0.43,0.01,0.010,0,0.10, 
18447,12/29/1993,"1300      ",6.44,0.27,0.65,0.01,0.150,0,0.05, 
18806,12/29/1993,"1900      ",6.37,0.29,0.67,0.01,0.050,0,0.07, 
18448,12/30/1993,"1150      ",6.46,0.44,0.47,0.02,0.090,0,0.07, 
18807,12/30/1993,"1845      ",6.36,0.36,0.86,0.01,0.080,0,0.07, 
18449,12/31/1993,"1215      ",6.51,0.86,1.07,0.01,0.110,0,0.08, 
18808,12/31/1993,"1700      ",6.45,0.38,0.83,0.01,0.070,0,0.08, 
Total Samples:, , ,717,718,718,718,718,718,718

Average Value:, , ,7.22,0.42,0.76,0.02,0.099,1.9,0.17
